Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d10&t=2023
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,4853,75.86,100.00
European Union (27),3730,58.31,76.86
Central and eastern Europe,7,0.11,0.14
Rest of Europe,1116,17.45,23.00
Country unknown,..,..,..
 ,,,
Africa,122,1.91,100.00
Eastern Africa,..,..,..
Middle Africa,4,0.06,3.28
Nothern Africa,34,0.53,27.87
Southern Africa,4,0.06,3.28
Western Africa,78,1.22,63.93
Country unknown,..,..,..
 ,,,
America,1291,20.18,100.00
Northern America,279,4.36,21.61
Central America,156,2.44,12.08
Caribbean,126,1.97,9.76
South America,730,11.41,56.55
Country unknown,..,..,..
 ,,,
Asia,84,1.31,100.00
Central Asia,..,..,..
Eastern Asia,10,0.16,11.90
Southern Asia,15,0.23,17.86
South-Eastern Asia,21,0.33,25.00
Middle East,38,0.59,45.24
Country unknown,..,..,..
 ,,,
Oceania,47,0.73,100.00
Australia and New Zealand,47,0.73,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

