Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d216&res=d34&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;170;2,94;15;9,68
2023;5444;155;2,85;5;3,33
2022;5313;150;2,82;10;7,14
2021;5004;140;2,80;14;11,11
2020;4791;126;2,63;31;32,63
2019;4498;95;2,11;48;102,13
2018;4170;47;1,13;18;62,07
2017;3757;29;0,77;14;93,33
2016;3371;15;0,44;5;50,00
2015;3027;10;0,33;-1;-9,09
2014;2682;11;0,41;6;120,00
2013;2383;5;0,21;..;..
2012;2119;..;..;..;..
2011;1913;..;..;..;..
2010;1721;..;..;..;..
2009;1595;..;..;..;..

