Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c22&res=d30
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;..;..;..;..
2023;819;5;0,61;-1;-16,67
2022;795;6;0,75;1;20,00
2021;752;5;0,66;-2;-28,57
2020;724;7;0,97;1;16,67
2019;707;6;0,85;0;0,00
2018;681;6;0,88;0;0,00
2017;650;6;0,92;1;20,00
2016;628;5;0,80;1;25,00
2015;613;4;0,65;0;0,00
2014;573;4;0,70;..;..
2013;542;..;..;..;..
2012;531;..;..;..;..
2011;494;..;..;..;..
2010;440;..;..;..;..
2009;417;..;..;..;..

