Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=a&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,177,141,318,2.81,0.16
De 5 a 9 anys,308,280,588,5.20,0.29
De 10 a 14 anys,349,297,646,5.71,0.32
De 15 a 19 anys,432,426,858,7.59,0.42
De 20 a 24 anys,483,435,918,8.12,0.45
De 25 a 29 anys,394,418,812,7.18,0.40
De 30 a 34 anys,311,350,661,5.85,0.33
De 35 a 39 anys,338,315,653,5.78,0.32
De 40 a 44 anys,352,350,702,6.21,0.35
De 45 a 49 anys,402,408,810,7.16,0.40
De 50 a 54 anys,401,370,771,6.82,0.38
De 55 a 59 anys,298,324,622,5.50,0.31
De 60 a 64 anys,231,246,477,4.22,0.23
De 65 a 69 anys,230,202,432,3.82,0.21
De 70 a 74 anys,210,188,398,3.52,0.20
De 75 a 79 anys,213,201,414,3.66,0.20
De 80 a 84 anys,215,206,421,3.72,0.21
85 o més anys,340,464,804,7.11,0.40
Total,5684,5621,11305,100.00,5.56
%,50.28,49.72,100.00,,

