Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=d13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;9;14;2,51;0,02
De 5 a 9 anys;21;12;33;5,91;0,04
De 10 a 14 anys;30;15;45;8,06;0,06
De 15 a 19 anys;30;25;55;9,86;0,07
De 20 a 24 anys;25;36;61;10,93;0,07
De 25 a 29 anys;16;25;41;7,35;0,05
De 30 a 34 anys;8;17;25;4,48;0,03
De 35 a 39 anys;21;10;31;5,56;0,04
De 40 a 44 anys;21;12;33;5,91;0,04
De 45 a 49 anys;33;21;54;9,68;0,07
De 50 a 54 anys;18;15;33;5,91;0,04
De 55 a 59 anys;14;12;26;4,66;0,03
De 60 a 64 anys;10;13;23;4,12;0,03
De 65 a 69 anys;4;10;14;2,51;0,02
De 70 a 74 anys;10;14;24;4,30;0,03
De 75 a 79 anys;9;7;16;2,87;0,02
De 80 a 84 anys;6;8;14;2,51;0,02
85 o més anys;11;5;16;2,87;0,02
Total;292;266;558;100,00;0,68
%;52,33;47,67;100,00;;

