Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d18
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Borges Blanques, les",163,54,28.57,33.13
Juneda,100,32,16.93,32.00
"Granadella, la",43,29,15.34,67.44
Arbeca,44,17,8.99,38.64
Cervià de les Garrigues,27,8,4.23,29.63
"Albi, l'",17,7,3.70,41.18
Juncosa,17,6,3.17,35.29
Castelldans,27,6,3.17,22.22
Vinaixa,11,5,2.65,45.45
"Vilosell, el",17,5,2.65,29.41
"Espluga Calba, l'",10,5,2.65,50.00
Puiggròs,10,4,2.12,40.00
"Pobla de Cérvoles, la",21,4,2.12,19.05
Resta de municipis,37,7,3.70,0.00
Garrigues,544,189,100.00,34.74

