Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Italy
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&res=c2&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,7,12,4.00,0.05
De 5 a 9 anys,9,15,24,8.00,0.10
De 10 a 14 anys,11,15,26,8.67,0.10
De 15 a 19 anys,12,10,22,7.33,0.09
De 20 a 24 anys,11,15,26,8.67,0.10
De 25 a 29 anys,12,9,21,7.00,0.08
De 30 a 34 anys,7,8,15,5.00,0.06
De 35 a 39 anys,5,25,30,10.00,0.12
De 40 a 44 anys,4,25,29,9.67,0.12
De 45 a 49 anys,4,21,25,8.33,0.10
De 50 a 54 anys,..,..,22,7.33,0.09
De 55 a 59 anys,..,..,17,5.67,0.07
De 60 a 64 anys,..,..,13,4.33,0.05
De 65 a 69 anys,..,..,4,1.33,0.02
De 70 a 74 anys,..,..,8,2.67,0.03
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,92,208,300,100.00,1.21
%,30.67,69.33,100.00,,

