Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d11&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2063;813;13,69;39,41
Cornellà de Llobregat;1990;744;12,53;37,39
Esplugues de Llobregat;1348;524;8,82;38,87
Sant Boi de Llobregat;1596;409;6,89;25,63
Gavà;1163;377;6,35;32,42
Prat de Llobregat, el;1170;366;6,16;31,28
Martorell;1129;356;6,00;31,53
Sant Feliu de Llobregat;886;332;5,59;37,47
Viladecans;1085;256;4,31;23,59
Molins de Rei;540;213;3,59;39,44
Sant Andreu de la Barca;582;185;3,12;31,79
Sant Just Desvern;573;177;2,98;30,89
Sant Joan Despí;578;176;2,96;30,45
Olesa de Montserrat;576;146;2,46;25,35
Esparreguera;512;144;2,43;28,12
Corbera de Llobregat;256;104;1,75;40,62
Sant Vicenç dels Horts;382;95;1,60;24,87
Abrera;253;74;1,25;29,25
Cervelló;193;71;1,20;36,79
Pallejà;171;67;1,13;39,18
Begues;150;59;0,99;39,33
Papiol, el;112;45;0,76;40,18
Sant Esteve Sesrovires;113;45;0,76;39,82
Vallirana;224;42;0,71;18,75
Santa Coloma de Cervelló;104;40;0,67;38,46
Torrelles de Llobregat;79;32;0,54;40,51
Collbató;71;17;0,29;23,94
Sant Climent de Llobregat;43;16;0,27;37,21
Palma de Cervelló, la;31;8;0,13;25,81
Castellví de Rosanes;15;5;0,08;33,33
Baix Llobregat;17988;5938;100,00;33,01

