Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d125&res=c7&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8548,124,1.45,15,13.76
2023,8437,109,1.29,4,3.81
2022,8403,105,1.25,6,6.06
2021,8256,99,1.20,7,7.61
2020,8181,92,1.12,8,9.52
2019,8029,84,1.05,10,13.51
2018,7845,74,0.94,19,34.55
2017,7634,55,0.72,7,14.58
2016,7357,48,0.65,9,23.08
2015,7069,39,0.55,9,30.00
2014,6832,30,0.44,1,3.45
2013,6607,29,0.44,1,3.57
2012,6330,28,0.44,3,12.00
2011,6005,25,0.42,3,13.64
2010,5678,22,0.39,3,15.79
2009,5425,19,0.35,..,..

