Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d11&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;223;197;420;6,38
De 5 a 9 anys;257;247;504;7,65
De 10 a 14 anys;210;180;390;5,92
De 15 a 19 anys;193;151;344;5,22
De 20 a 24 anys;157;142;299;4,54
De 25 a 29 anys;179;208;387;5,88
De 30 a 34 anys;267;333;600;9,11
De 35 a 39 anys;293;390;683;10,37
De 40 a 44 anys;283;318;601;9,12
De 45 a 49 anys;212;266;478;7,26
De 50 a 54 anys;196;182;378;5,74
De 55 a 59 anys;128;111;239;3,63
De 60 a 64 anys;146;115;261;3,96
De 65 a 69 anys;102;96;198;3,01
De 70 a 74 anys;118;99;217;3,29
De 75 a 79 anys;128;100;228;3,46
De 80 a 84 anys;81;92;173;2,63
85 o més anys;83;104;187;2,84
Total;3256;3331;6587;100,00
%;49,43;50,57;100,00;

