Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&res=c8&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;6;15;11,54;0,10
De 5 a 9 anys;5;12;17;13,08;0,12
De 10 a 14 anys;7;6;13;10,00;0,09
De 15 a 19 anys;..;..;5;3,85;0,03
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,08;0,03
De 30 a 34 anys;9;9;18;13,85;0,12
De 35 a 39 anys;5;9;14;10,77;0,09
De 40 a 44 anys;7;8;15;11,54;0,10
De 45 a 49 anys;7;4;11;8,46;0,07
De 50 a 54 anys;..;..;7;5,38;0,05
De 55 a 59 anys;..;..;6;4,62;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;64;66;130;100,00;0,88
%;49,23;50,77;100,00;;

