Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Brazil
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=d36&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,3.61,0.08
De 10 a 14 anys,7,8,15,7.73,0.16
De 15 a 19 anys,..,..,10,5.15,0.11
De 20 a 24 anys,5,5,10,5.15,0.11
De 25 a 29 anys,7,5,12,6.19,0.13
De 30 a 34 anys,8,4,12,6.19,0.13
De 35 a 39 anys,..,..,8,4.12,0.09
De 40 a 44 anys,12,7,19,9.79,0.21
De 45 a 49 anys,12,6,18,9.28,0.19
De 50 a 54 anys,7,8,15,7.73,0.16
De 55 a 59 anys,7,11,18,9.28,0.19
De 60 a 64 anys,6,6,12,6.19,0.13
De 65 a 69 anys,..,..,4,2.06,0.04
De 70 a 74 anys,4,5,9,4.64,0.10
De 75 a 79 anys,..,..,9,4.64,0.10
De 80 a 84 anys,..,..,5,2.58,0.05
85 o més anys,5,6,11,5.67,0.12
Total,102,92,194,100.00,2.09
%,52.58,47.42,100.00,,

