Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d03&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1462,108,54.00,7.39
Sant Sadurní d'Anoia,265,21,10.50,7.92
Santa Margarida i els Monjos,198,15,7.50,7.58
Gelida,161,14,7.00,8.70
Sant Quintí de Mediona,76,7,3.50,9.21
Puigdàlber,7,5,2.50,71.43
Sant Martí Sarroca,50,4,2.00,8.00
"Granada, la",44,4,2.00,9.09
Olèrdola,45,4,2.00,8.89
Resta de municipis,517,18,9.00,0.00
Alt Penedès,2825,200,100.00,7.08

