Població resident a l'estranger per continents. 2020
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c6&t=2020
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;6598;50,45;100,00
Unión Europea (28);4783;36,58;72,49
Europa Central y Oriental;15;0,11;0,23
Resto de Europa;1800;13,76;27,28
No consta país;..;..;..
 ;;;
África;261;2,00;100,00
África oriental;7;0,05;2,68
África central;17;0,13;6,51
África del norte;92;0,70;35,25
África Meridional;..;..;..
África occidental;144;1,10;55,17
No consta país;..;..;..
 ;;;
América;5979;45,72;100,00
América del Norte;668;5,11;11,17
América Central;696;5,32;11,64
Caribe;247;1,89;4,13
América del Sur;4368;33,40;73,06
No consta país;..;..;..
 ;;;
Asia;163;1,25;100,00
Asia Central;..;..;..
Asia Oriental;56;0,43;34,36
Asia Meridional;4;0,03;2,45
Sudeste asiático;49;0,37;30,06
Oriente Medio;44;0,34;26,99
No consta país;10;0,08;6,13
 ;;;
Oceanía;76;0,58;100,00
Australia y Nueva Zelanda;76;0,58;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

