Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d113&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1271;9;0,58;0,71
Alt Empordà;6806;12;0,77;0,18
Alt Penedès;2825;17;1,09;0,60
Alt Urgell;4754;..;..;..
Alta Ribagorça;146;0;0,00;0,00
Anoia;3432;25;1,60;0,73
Aran;537;0;0,00;0,00
Bages;6039;23;1,47;0,38
Baix Camp;6033;43;2,75;0,71
Baix Ebre;2786;6;0,38;0,22
Baix Empordà;5794;17;1,09;0,29
Baix Llobregat;17988;157;10,03;0,87
Baix Penedès;2868;10;0,64;0,35
Barcelonès;173853;662;42,30;0,38
Berguedà;1148;..;..;..
Cerdanya;1036;..;..;..
Conca de Barberà;820;..;..;..
Garraf;4640;33;2,11;0,71
Garrigues;523;..;..;..
Garrotxa;1858;6;0,38;0,32
Gironès;8688;11;0,70;0,13
Lluçanès;0;0;0,00;?
Maresme;12526;76;4,86;0,61
Moianès;379;4;0,26;1,06
Montsià;1678;9;0,58;0,54
Noguera;2489;6;0,38;0,24
Osona;5726;14;0,89;0,24
Pallars Jussà;1233;0;0,00;0,00
Pallars Sobirà;550;0;0,00;0,00
Pla d'Urgell;1071;0;0,00;0,00
Pla de l'Estany;671;5;0,32;0,75
Priorat;409;5;0,32;1,22
Ribera d'Ebre;752;6;0,38;0,80
Ripollès;777;4;0,26;0,51
Segarra;620;..;..;..
Segrià;7392;26;1,66;0,35
Selva;5004;25;1,60;0,50
Solsonès;633;7;0,45;1,11
Tarragonès;9265;96;6,13;1,04
Terra Alta;305;0;0,00;0,00
Urgell;1364;16;1,02;1,17
Vallès Occidental;23577;171;10,93;0,73
Vallès Oriental;10248;55;3,51;0,54
Total;340514;1565;100,00;0,46

