Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d29&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,73,50.34,0.28
Andorra,20,13.79,0.15
Germany,8,5.52,0.06
Switzerland,7,4.83,0.06
Netherlands,6,4.14,0.19
Sweden,6,4.14,0.65
Portugal,5,3.45,0.66
Czech Republic,5,3.45,3.76
Rusia,4,2.76,3.20
Resta de països,11,759,..
Total continent,145,100.00,..

