Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d30&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,2.44,0.94
De 10 a 14 anys,..,..,7,3.41,1.32
De 15 a 19 anys,..,..,10,4.88,1.88
De 20 a 24 anys,4,7,11,5.37,2.07
De 25 a 29 anys,4,5,9,4.39,1.69
De 30 a 34 anys,10,8,18,8.78,3.39
De 35 a 39 anys,..,..,12,5.85,2.26
De 40 a 44 anys,4,9,13,6.34,2.45
De 45 a 49 anys,4,9,13,6.34,2.45
De 50 a 54 anys,5,6,11,5.37,2.07
De 55 a 59 anys,9,4,13,6.34,2.45
De 60 a 64 anys,7,10,17,8.29,3.20
De 65 a 69 anys,7,10,17,8.29,3.20
De 70 a 74 anys,..,..,11,5.37,2.07
De 75 a 79 anys,4,6,10,4.88,1.88
De 80 a 84 anys,4,7,11,5.37,2.07
85 o més anys,7,10,17,8.29,3.20
Total,93,112,205,100.00,38.61
%,45.37,54.63,100.00,,

