Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África central
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c6&res=d24
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;4;0,06;0;0,00
2023;6374;4;0,06;0;0,00
2022;6133;4;0,07;0;0,00
2021;5726;4;0,07;-1;-20,00
2020;5467;5;0,09;0;0,00
2019;5150;5;0,10;0;0,00
2018;4766;5;0,10;0;0,00
2017;4220;5;0,12;0;0,00
2016;3595;5;0,14;..;..
2015;2930;..;..;..;..
2014;2369;..;..;..;..
2013;1979;..;..;..;..
2012;1704;..;..;..;..
2011;1507;..;..;..;..
2010;1329;..;..;..;..
2009;1191;..;..;..;..

