Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d34&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,860,62,37.58,7.21
Lloret de Mar,529,45,27.27,8.51
Santa Coloma de Farners,130,15,9.09,11.54
Tossa de Mar,142,11,6.67,7.75
Hostalric,43,5,3.03,11.63
Maçanet de la Selva,46,5,3.03,10.87
Anglès,68,4,2.42,5.88
Resta de municipis,565,18,10.91,0.00
Selva,2383,165,100.00,6.92

