Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d317&res=b17
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,755,88.41,0.43
Sabadell,7697,14,1.64,0.18
Terrassa,8026,13,1.52,0.16
Granollers,3600,10,1.17,0.28
Vilanova i la Geltrú,2674,10,1.17,0.37
Mataró,4424,7,0.82,0.16
"Hospitalet de Llobregat, l'",8994,6,0.70,0.07
Alella,348,5,0.59,1.44
Resta de municipis,88395,34,3.98,0.00
Província: Barcelona,297844,854,100.00,0.29

