Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=b01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;117;92;209;5,34;0,07
De 5 a 9 anys;190;192;382;9,75;0,14
De 10 a 14 anys;245;165;410;10,47;0,14
De 15 a 19 anys;243;231;474;12,10;0,17
De 20 a 24 anys;176;194;370;9,45;0,13
De 25 a 29 anys;104;140;244;6,23;0,09
De 30 a 34 anys;99;128;227;5,80;0,08
De 35 a 39 anys;80;79;159;4,06;0,06
De 40 a 44 anys;84;109;193;4,93;0,07
De 45 a 49 anys;101;116;217;5,54;0,08
De 50 a 54 anys;100;86;186;4,75;0,07
De 55 a 59 anys;108;117;225;5,74;0,08
De 60 a 64 anys;83;79;162;4,14;0,06
De 65 a 69 anys;86;64;150;3,83;0,05
De 70 a 74 anys;67;64;131;3,34;0,05
De 75 a 79 anys;37;46;83;2,12;0,03
De 80 a 84 anys;23;20;43;1,10;0,02
85 o més anys;25;27;52;1,33;0,02
Total;1968;1949;3917;100,00;1,38
%;50,24;49,76;100,00;;

