Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  France
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d12
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,20,42,6.57,1.28
De 5 a 9 anys,32,26,58,9.08,1.77
De 10 a 14 anys,35,25,60,9.39,1.83
De 15 a 19 anys,39,45,84,13.15,2.56
De 20 a 24 anys,17,22,39,6.10,1.19
De 25 a 29 anys,13,18,31,4.85,0.94
De 30 a 34 anys,13,15,28,4.38,0.85
De 35 a 39 anys,8,17,25,3.91,0.76
De 40 a 44 anys,15,15,30,4.69,0.91
De 45 a 49 anys,30,10,40,6.26,1.22
De 50 a 54 anys,24,16,40,6.26,1.22
De 55 a 59 anys,27,19,46,7.20,1.40
De 60 a 64 anys,21,8,29,4.54,0.88
De 65 a 69 anys,8,8,16,2.50,0.49
De 70 a 74 anys,7,9,16,2.50,0.49
De 75 a 79 anys,6,9,15,2.35,0.46
De 80 a 84 anys,..,..,8,1.25,0.24
85 o més anys,14,18,32,5.01,0.98
Total,334,305,639,100.00,19.47
%,52.27,47.73,100.00,,

