Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c3&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6699;2804;32,83;41,86
Reus;4134;2202;25,78;53,27
Cambrils;1205;534;6,25;44,32
Salou;1036;430;5,03;41,51
Valls;741;386;4,52;52,09
Torredembarra;701;307;3,59;43,79
Vila-seca;543;278;3,25;51,20
Mont-roig del Camp;406;149;1,74;36,70
Riudoms;201;99;1,16;49,25
Roda de Berà;211;88;1,03;41,71
Vandellòs i l'Hospitalet de l'Infant;233;86;1,01;36,91
Constantí;132;80;0,94;60,61
Alcover;190;68;0,80;35,79
Montblanc;245;64;0,75;26,12
Altafulla;164;59;0,69;35,98
Creixell;133;54;0,63;40,60
Santa Coloma de Queralt;85;49;0,57;57,65
Falset;122;44;0,52;36,07
Morell, el;64;41;0,48;64,06
Espluga de Francolí, l';108;36;0,42;33,33
Pobla de Montornès, la;60;36;0,42;60,00
Selva del Camp, la;79;34;0,40;43,04
Canonja, la;40;30;0,35;75,00
Solivella;46;24;0,28;52,17
Sarral;120;24;0,28;20,00
Catllar, el;61;22;0,26;36,07
Pobla de Mafumet, la;44;20;0,23;45,45
Pla de Santa Maria, el;54;18;0,21;33,33
Almoster;28;17;0,20;60,71
Blancafort;68;16;0,19;23,53
Riba, la;35;14;0,16;40,00
Vilallonga del Camp;37;14;0,16;37,84
Perafort;24;14;0,16;58,33
Ulldemolins;23;13;0,15;56,52
Porrera;39;13;0,15;33,33
Riera de Gaià, la;23;13;0,15;56,52
Cabra del Camp;25;12;0,14;48,00
Borges del Camp, les;24;12;0,14;50,00
Vallmoll;25;11;0,13;44,00
Puigpelat;22;11;0,13;50,00
Vilaplana;17;11;0,13;64,71
Riudecols;21;11;0,13;52,38
Castellvell del Camp;33;11;0,13;33,33
Alforja;43;11;0,13;25,58
Montbrió del Camp;36;11;0,13;30,56
Pallaresos, els;29;11;0,13;37,93
Vilabella;25;10;0,12;40,00
Pont d'Armentera, el;26;10;0,12;38,46
Vinyols i els Arcs;16;10;0,12;62,50
Molar, el;18;10;0,12;55,56
Vila-rodona;68;9;0,11;13,24
Bràfim;21;9;0,11;42,86
Aiguamúrcia;30;9;0,11;30,00
Vimbodí i Poblet;19;9;0,11;47,37
Prades;24;8;0,09;33,33
Rodonyà;47;8;0,09;17,02
Duesaigües;42;7;0,08;16,67
Figuera, la;29;7;0,08;24,14
Bellmunt del Priorat;15;7;0,08;46,67
Secuita, la;41;7;0,08;17,07
Nou de Gaià, la;11;7;0,08;63,64
Nulles;10;6;0,07;60,00
Botarell;16;6;0,07;37,50
Vilanova d'Escornalbou;10;6;0,07;60,00
Riudecanyes;16;6;0,07;37,50
Pratdip;16;6;0,07;37,50
Capçanes;11;6;0,07;54,55
Figuerola del Camp;6;5;0,06;83,33
Maspujols;14;5;0,06;35,71
Pira;12;5;0,06;41,67
Lloar, el;7;5;0,06;71,43
Gratallops;8;5;0,06;62,50
Vilella Alta, la;10;5;0,06;50,00
Masroig, el;25;5;0,06;20,00
Vilaverd;34;4;0,05;11,76
Poboleda;20;4;0,05;20,00
Resta de municipis;282;44;0,52;0,00
Camp de Tarragona;19338;8542;100,00;44,17

