Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d28&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;19;32;10,63;5,47
De 5 a 9 anys;4;16;20;6,64;3,42
De 10 a 14 anys;12;13;25;8,31;4,27
De 15 a 19 anys;7;10;17;5,65;2,91
De 20 a 24 anys;14;14;28;9,30;4,79
De 25 a 29 anys;14;15;29;9,63;4,96
De 30 a 34 anys;10;9;19;6,31;3,25
De 35 a 39 anys;7;11;18;5,98;3,08
De 40 a 44 anys;10;16;26;8,64;4,44
De 45 a 49 anys;4;10;14;4,65;2,39
De 50 a 54 anys;8;7;15;4,98;2,56
De 55 a 59 anys;6;8;14;4,65;2,39
De 60 a 64 anys;..;..;9;2,99;1,54
De 65 a 69 anys;4;4;8;2,66;1,37
De 70 a 74 anys;..;..;5;1,66;0,85
De 75 a 79 anys;..;..;6;1,99;1,03
De 80 a 84 anys;..;..;6;1,99;1,03
85 o més anys;..;..;10;3,32;1,71
Total;128;173;301;100,00;51,45
%;42,52;57,48;100,00;;

