Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d21&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;611;21,61;3,15
Alemanya;530;18,74;5,18
Suïssa;409;14,46;4,46
Andorra;294;10,40;2,31
Regne Unit;285;10,08;4,44
Itàlia;179;6,33;5,49
Països Baixos;165;5,83;7,03
Bèlgica;121;4,28;4,09
Irlanda;34;1,20;5,40
Dinamarca;32;1,13;8,65
Portugal;29;1,03;4,35
Noruega;26;0,92;9,00
Suècia;23;0,81;3,44
Grècia;17;0,60;10,56
Àustria;14;0,50;3,77
Luxemburg;10;0,35;2,95
Romania;9;0,32;19,15
Finlàndia;6;0,21;3,28
Hongria;5;0,18;8,47
Polònia;5;0,18;5,68
Txèquia;5;0,18;6,49
Croàcia;4;0,14;21,05
Rússia;4;0,14;3,81
Resta de països;11;0,39;..
Total continent;2828;100,00;..

