Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  França
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d23&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;717;141;55,08;19,67
Ponts;99;21;8,20;21,21
Artesa de Segre;218;16;6,25;7,34
Cubells;112;13;5,08;11,61
Camarasa;115;11;4,30;9,57
Menàrguens;96;9;3,52;9,38
Vallfogona de Balaguer;89;7;2,73;7,87
Preixens;15;5;1,95;33,33
Bellcaire d'Urgell;76;5;1,95;6,58
Àger;135;5;1,95;3,70
Montgai;52;4;1,56;7,69
Resta de municipis;689;19;7,42;0,00
Noguera;2413;256;100,00;10,61

