Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d04&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;32;0,67;-2;-5,88
2023;4787;34;0,71;-1;-2,86
2022;4787;35;0,73;-2;-5,41
2021;4754;37;0,78;1;2,78
2020;4761;36;0,76;0;0,00
2019;4677;36;0,77;5;16,13
2018;4595;31;0,67;-1;-3,12
2017;4499;32;0,71;5;18,52
2016;4370;27;0,62;0;0,00
2015;4239;27;0,64;0;0,00
2014;4160;27;0,65;7;35,00
2013;4091;20;0,49;3;17,65
2012;3999;17;0,43;3;21,43
2011;3833;14;0,37;1;7,69
2010;3723;13;0,35;-2;-13,33
2009;3620;15;0,41;..;..

