Població resident a l'estranger per països. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d13&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,17660,29.14,55.03
Brazil,9925,16.38,76.07
Chile,6382,10.53,65.28
Ecuador,6309,10.41,63.43
Venezuela,6031,9.95,80.11
Colombia,5043,8.32,68.22
Peru,3975,6.56,75.27
Uruguay,2257,3.72,53.41
Bolivia,2179,3.60,59.86
Paraguay,839,1.38,51.79
Total subcontinent,60600,100.00,..

