Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d10&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;13;28;10,33;1,02
De 5 a 9 anys;15;10;25;9,23;0,91
De 10 a 14 anys;14;10;24;8,86;0,87
De 15 a 19 anys;11;4;15;5,54;0,55
De 20 a 24 anys;7;4;11;4,06;0,40
De 25 a 29 anys;4;7;11;4,06;0,40
De 30 a 34 anys;..;..;9;3,32;0,33
De 35 a 39 anys;11;14;25;9,23;0,91
De 40 a 44 anys;16;9;25;9,23;0,91
De 45 a 49 anys;10;13;23;8,49;0,84
De 50 a 54 anys;11;15;26;9,59;0,95
De 55 a 59 anys;..;..;8;2,95;0,29
De 60 a 64 anys;6;5;11;4,06;0,40
De 65 a 69 anys;..;..;8;2,95;0,29
De 70 a 74 anys;..;..;9;3,32;0,33
De 75 a 79 anys;..;..;4;1,48;0,15
De 80 a 84 anys;..;..;6;2,21;0,22
85 o més anys;..;..;..;..;..
Total;140;131;271;100,00;9,88
%;51,66;48,34;100,00;;

