Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d04&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;6;18;6,62;0,39
De 5 a 9 anys;7;4;11;4,04;0,24
De 10 a 14 anys;..;..;8;2,94;0,17
De 15 a 19 anys;5;9;14;5,15;0,30
De 20 a 24 anys;4;7;11;4,04;0,24
De 25 a 29 anys;7;7;14;5,15;0,30
De 30 a 34 anys;10;14;24;8,82;0,52
De 35 a 39 anys;11;4;15;5,51;0,33
De 40 a 44 anys;11;14;25;9,19;0,54
De 45 a 49 anys;7;12;19;6,99;0,41
De 50 a 54 anys;6;8;14;5,15;0,30
De 55 a 59 anys;4;15;19;6,99;0,41
De 60 a 64 anys;7;7;14;5,15;0,30
De 65 a 69 anys;..;..;6;2,21;0,13
De 70 a 74 anys;..;..;5;1,84;0,11
De 75 a 79 anys;..;..;9;3,31;0,20
De 80 a 84 anys;5;7;12;4,41;0,26
85 o més anys;21;13;34;12,50;0,74
Total;134;138;272;100,00;5,92
%;49,26;50,74;100,00;;

