Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d10&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,85;0,12
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;5;7;12;7,69;0,25
De 20 a 24 anys;8;5;13;8,33;0,27
De 25 a 29 anys;..;..;8;5,13;0,16
De 30 a 34 anys;7;7;14;8,97;0,29
De 35 a 39 anys;..;..;11;7,05;0,23
De 40 a 44 anys;8;9;17;10,90;0,35
De 45 a 49 anys;..;..;5;3,21;0,10
De 50 a 54 anys;6;6;12;7,69;0,25
De 55 a 59 anys;6;7;13;8,33;0,27
De 60 a 64 anys;6;8;14;8,97;0,29
De 65 a 69 anys;..;..;6;3,85;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;9;5,77;0,18
De 80 a 84 anys;..;..;5;3,21;0,10
85 o més anys;..;..;5;3,21;0,10
Total;79;77;156;100,00;3,20
%;50,64;49,36;100,00;;

