Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  France
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d14
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,10,21,7.14,1.64
De 5 a 9 anys,13,12,25,8.50,1.95
De 10 a 14 anys,16,19,35,11.90,2.73
De 15 a 19 anys,25,16,41,13.95,3.20
De 20 a 24 anys,6,5,11,3.74,0.86
De 25 a 29 anys,..,..,8,2.72,0.62
De 30 a 34 anys,..,..,8,2.72,0.62
De 35 a 39 anys,4,11,15,5.10,1.17
De 40 a 44 anys,8,5,13,4.42,1.02
De 45 a 49 anys,..,..,17,5.78,1.33
De 50 a 54 anys,..,..,16,5.44,1.25
De 55 a 59 anys,10,7,17,5.78,1.33
De 60 a 64 anys,9,6,15,5.10,1.17
De 65 a 69 anys,..,..,10,3.40,0.78
De 70 a 74 anys,..,..,4,1.36,0.31
De 75 a 79 anys,4,4,8,2.72,0.62
De 80 a 84 anys,..,..,4,1.36,0.31
85 o més anys,15,11,26,8.84,2.03
Total,163,131,294,100.00,22.97
%,55.44,44.56,100.00,,

