Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;70;81;151;11,08;0,07
De 5 a 9 anys;45;53;98;7,19;0,05
De 10 a 14 anys;35;33;68;4,99;0,03
De 15 a 19 anys;16;21;37;2,71;0,02
De 20 a 24 anys;22;25;47;3,45;0,02
De 25 a 29 anys;71;53;124;9,10;0,06
De 30 a 34 anys;152;59;211;15,48;0,10
De 35 a 39 anys;130;51;181;13,28;0,08
De 40 a 44 anys;133;45;178;13,06;0,08
De 45 a 49 anys;77;41;118;8,66;0,06
De 50 a 54 anys;48;17;65;4,77;0,03
De 55 a 59 anys;29;10;39;2,86;0,02
De 60 a 64 anys;10;12;22;1,61;0,01
De 65 a 69 anys;..;..;10;0,73;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;0,51;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;857;506;1363;100,00;0,64
%;62,88;37,12;100,00;;

