Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d16&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,29;1,02
De 5 a 9 anys;5;6;11;7,86;1,87
De 10 a 14 anys;..;..;7;5,00;1,19
De 15 a 19 anys;..;..;5;3,57;0,85
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;5,00;1,19
De 30 a 34 anys;5;7;12;8,57;2,04
De 35 a 39 anys;..;..;6;4,29;1,02
De 40 a 44 anys;4;6;10;7,14;1,70
De 45 a 49 anys;..;..;7;5,00;1,19
De 50 a 54 anys;..;..;5;3,57;0,85
De 55 a 59 anys;..;..;8;5,71;1,36
De 60 a 64 anys;..;..;5;3,57;0,85
De 65 a 69 anys;7;4;11;7,86;1,87
De 70 a 74 anys;..;..;5;3,57;0,85
De 75 a 79 anys;..;..;10;7,14;1,70
De 80 a 84 anys;..;..;6;4,29;1,02
85 o més anys;8;8;16;11,43;2,72
Total;73;67;140;100,00;23,81
%;52,14;47,86;100,00;;

