Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c5&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1306;758;26,82;58,04
Vic;390;242;8,56;62,05
Sallent;227;162;5,73;71,37
Berga;197;143;5,06;72,59
Súria;144;116;4,10;80,56
Manlleu;161;112;3,96;69,57
Cardona;175;98;3,47;56,00
Sant Vicenç de Castellet;126;86;3,04;68,25
Solsona;110;79;2,80;71,82
Torelló;93;60;2,12;64,52
Castellbell i el Vilar;96;52;1,84;54,17
Puig-reig;82;51;1,80;62,20
Gironella;73;45;1,59;61,64
Monistrol de Montserrat;64;45;1,59;70,31
Balsareny;80;42;1,49;52,50
Navarcles;68;35;1,24;51,47
Sant Fruitós de Bages;76;34;1,20;44,74
Navàs;58;32;1,13;55,17
Sant Boi de Lluçanès;41;32;1,13;78,05
Centelles;42;26;0,92;61,90
Roda de Ter;35;25;0,88;71,43
Sant Hipòlit de Voltregà;41;22;0,78;53,66
Tona;43;21;0,74;48,84
Bagà;25;20;0,71;80,00
Artés;50;20;0,71;40,00
Sant Joan de Vilatorrada;34;20;0,71;58,82
Taradell;35;20;0,71;57,14
Avinyó;27;19;0,67;70,37
Santpedor;25;19;0,67;76,00
Pobla de Lillet, la;27;14;0,50;51,85
Fonollosa;18;13;0,46;72,22
Sant Quirze de Besora;21;13;0,46;61,90
Masies de Voltregà, les;20;13;0,46;65,00
Guardiola de Berguedà;14;12;0,42;85,71
Gurb;20;12;0,42;60,00
Sant Bartomeu del Grau;13;12;0,42;92,31
Cercs;21;11;0,39;52,38
Castellgalí;17;11;0,39;64,71
Pont de Vilomara i Rocafort, el;26;11;0,39;42,31
Sant Julià de Vilatorta;22;10;0,35;45,45
Sant Vicenç de Torelló;16;10;0,35;62,50
Sant Feliu Sasserra;12;10;0,35;83,33
Callús;43;9;0,32;20,93
Aguilar de Segarra;20;9;0,32;45,00
Seva;13;9;0,32;69,23
Torà;17;9;0,32;52,94
Odèn;8;8;0,28;100,00
Sant Martí de Centelles;10;7;0,25;70,00
Castellar de n'Hug;7;6;0,21;85,71
Montesquiu;11;6;0,21;54,55
Vilanova de Sau;18;6;0,21;33,33
Balenyà;15;6;0,21;40,00
Borredà;5;5;0,18;100,00
Saldes;16;5;0,18;31,25
Sant Salvador de Guardiola;5;5;0,18;100,00
Viladrau;5;5;0,18;100,00
Sant Pere de Torelló;10;5;0,18;50,00
Esquirol, l';19;5;0,18;26,32
Sant Llorenç de Morunys;8;5;0,18;62,50
Casserres;12;4;0,14;33,33
Olvan;4;4;0,14;100,00
Gaià;8;4;0,14;50,00
Santa Eugènia de Berga;6;4;0,14;66,67
Santa Eulàlia de Riuprimer;5;4;0,14;80,00
Pinós;9;4;0,14;44,44
Coma i la Pedra, la;4;4;0,14;100,00
Lluçà;4;4;0,14;100,00
Oristà;7;4;0,14;57,14
Prats de Lluçanès;7;4;0,14;57,14
Resta de municipis;214;88;3,11;0,00
Comarques Centrals;4681;2826;100,00;60,37

