Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d06&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,6,10,5.46,0.44
De 5 a 9 anys,..,..,10,5.46,0.44
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,5,6,11,6.01,0.49
De 20 a 24 anys,..,..,9,4.92,0.40
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,13,7,20,10.93,0.89
De 35 a 39 anys,10,10,20,10.93,0.89
De 40 a 44 anys,14,14,28,15.30,1.24
De 45 a 49 anys,4,6,10,5.46,0.44
De 50 a 54 anys,10,4,14,7.65,0.62
De 55 a 59 anys,6,8,14,7.65,0.62
De 60 a 64 anys,..,..,7,3.83,0.31
De 65 a 69 anys,..,..,6,3.28,0.27
De 70 a 74 anys,..,..,5,2.73,0.22
De 75 a 79 anys,..,..,6,3.28,0.27
De 80 a 84 anys,..,..,5,2.73,0.22
85 o més anys,..,..,..,..,..
Total,92,91,183,100.00,8.14
%,50.27,49.73,100.00,,

