Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=c7
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,7,13,7.88,0.15
De 5 a 9 anys,7,9,16,9.70,0.19
De 10 a 14 anys,4,4,8,4.85,0.09
De 15 a 19 anys,6,7,13,7.88,0.15
De 20 a 24 anys,..,..,10,6.06,0.12
De 25 a 29 anys,7,4,11,6.67,0.13
De 30 a 34 anys,5,5,10,6.06,0.12
De 35 a 39 anys,7,11,18,10.91,0.21
De 40 a 44 anys,8,5,13,7.88,0.15
De 45 a 49 anys,8,6,14,8.48,0.16
De 50 a 54 anys,..,..,6,3.64,0.07
De 55 a 59 anys,5,5,10,6.06,0.12
De 60 a 64 anys,4,5,9,5.45,0.11
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,4.24,0.08
Total,84,81,165,100.00,1.93
%,50.91,49.09,100.00,,

