Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d408&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;27;58;11,49;0,03
De 5 a 9 anys;15;29;44;8,71;0,03
De 10 a 14 anys;18;24;42;8,32;0,02
De 15 a 19 anys;12;9;21;4,16;0,01
De 20 a 24 anys;..;..;10;1,98;<0,01
De 25 a 29 anys;11;20;31;6,14;0,02
De 30 a 34 anys;29;24;53;10,50;0,03
De 35 a 39 anys;33;31;64;12,67;0,04
De 40 a 44 anys;38;28;66;13,07;0,04
De 45 a 49 anys;35;20;55;10,89;0,03
De 50 a 54 anys;14;16;30;5,94;0,02
De 55 a 59 anys;17;6;23;4,55;0,01
De 60 a 64 anys;..;..;5;0,99;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;268;237;505;100,00;0,30
%;53,07;46,93;100,00;;

