Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c1&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;7469;65,33;9,90
Sabadell;3192;514;4,50;16,10
Terrassa;2708;394;3,45;14,55
Badalona;2720;383;3,35;14,08
Hospitalet de Llobregat, l';2281;286;2,50;12,54
Mataró;1387;183;1,60;13,19
Sant Cugat del Vallès;934;133;1,16;14,24
Santa Coloma de Gramenet;784;129;1,13;16,45
Granollers;683;95;0,83;13,91
Pineda de Mar;308;90;0,79;29,22
Castelldefels;619;76;0,66;12,28
Cornellà de Llobregat;541;60;0,52;11,09
Sant Boi de Llobregat;448;60;0,52;13,39
Cerdanyola del Vallès;444;56;0,49;12,61
Arenys de Mar;240;48;0,42;20,00
Gavà;449;47;0,41;10,47
Prat de Llobregat, el;437;47;0,41;10,76
Esplugues de Llobregat;437;47;0,41;10,76
Malgrat de Mar;260;46;0,40;17,69
Barberà del Vallès;157;45;0,39;28,66
Premià de Mar;374;45;0,39;12,03
Viladecans;287;44;0,38;15,33
Martorell;266;42;0,37;15,79
Calella;353;40;0,35;11,33
Mollet del Vallès;284;39;0,34;13,73
Rubí;513;38;0,33;7,41
Sant Adrià de Besòs;278;38;0,33;13,67
Sant Feliu de Llobregat;235;36;0,31;15,32
Canet de Mar;276;34;0,30;12,32
Molins de Rei;262;31;0,27;11,83
Sant Just Desvern;249;31;0,27;12,45
Montcada i Reixac;168;30;0,26;17,86
Castellar del Vallès;137;29;0,25;21,17
Vilassar de Mar;213;29;0,25;13,62
Sant Joan Despí;148;28;0,24;18,92
Sant Celoni;124;25;0,22;20,16
Masnou, el;284;25;0,22;8,80
Alella;123;23;0,20;18,70
Caldes de Montbui;143;22;0,19;15,38
Ripollet;153;22;0,19;14,38
Premià de Dalt;86;22;0,19;25,58
Tordera;87;19;0,17;21,84
Sant Vicenç dels Horts;107;18;0,16;16,82
Teià;65;18;0,16;27,69
Sant Feliu de Codines;62;17;0,15;27,42
Vilassar de Dalt;64;16;0,14;25,00
Garriga, la;111;15;0,13;13,51
Santa Perpètua de Mogoda;121;15;0,13;12,40
Pallejà;70;15;0,13;21,43
Palau-solità i Plegamans;68;14;0,12;20,59
Montgat;114;14;0,12;12,28
Cardedeu;107;13;0,11;12,15
Sant Quirze del Vallès;93;13;0,11;13,98
Sant Andreu de la Barca;112;13;0,11;11,61
Olesa de Montserrat;167;12;0,10;7,19
Esparreguera;173;12;0,10;6,94
Parets del Vallès;70;11;0,10;15,71
Matadepera;89;11;0,10;12,36
Corbera de Llobregat;61;11;0,10;18,03
Sant Pol de Mar;91;11;0,10;12,09
Sant Andreu de Llavaneres;68;11;0,10;16,18
Llagosta, la;47;10;0,09;21,28
Papiol, el;39;10;0,09;25,64
Sant Fost de Campsentelles;35;9;0,08;25,71
Vallirana;64;9;0,08;14,06
Franqueses del Vallès, les;44;9;0,08;20,45
Martorelles;41;8;0,07;19,51
Santa Maria de Palautordera;33;8;0,07;24,24
Begues;35;8;0,07;22,86
Argentona;85;8;0,07;9,41
Sant Vicenç de Montalt;35;8;0,07;22,86
Montornès del Vallès;57;7;0,06;12,28
Lliçà d'Amunt;49;7;0,06;14,29
Aiguafreda;22;7;0,06;31,82
Ametlla del Vallès, l';55;7;0,06;12,73
Canovelles;45;7;0,06;15,56
Sentmenat;47;7;0,06;14,89
Cabrils;44;7;0,06;15,91
Collbató;27;6;0,05;22,22
Caldes d'Estrac;45;6;0,05;13,33
Bigues i Riells del Fai;36;6;0,05;16,67
Llinars del Vallès;40;5;0,04;12,50
Sant Pere de Vilamajor;28;5;0,04;17,86
Castellbisbal;38;5;0,04;13,16
Sant Climent de Llobregat;11;5;0,04;45,45
Cabrera de Mar;36;5;0,04;13,89
Montmeló;40;5;0,04;12,50
Sant Antoni de Vilamajor;21;4;0,03;19,05
Lliçà de Vall;22;4;0,03;18,18
Roca del Vallès, la;37;4;0,03;10,81
Santa Eulàlia de Ronçana;25;4;0,03;16,00
Castellterçol;50;4;0,03;8,00
Estany, l';54;4;0,03;7,41
Moià;27;4;0,03;14,81
Palafolls;46;4;0,03;8,70
Arenys de Munt;71;4;0,03;5,63
Tiana;69;4;0,03;5,80
Resta de municipis;571;48;0,42;0,00
Metropolità;103381;11432;100,00;11,06

