Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c1&res=d15
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;687;422;66,14;61,43
Llívia;105;79;12,38;75,24
Alp;54;27;4,23;50,00
Bellver de Cerdanya;112;24;3,76;21,43
Lles de Cerdanya;30;20;3,13;66,67
Guils de Cerdanya;19;16;2,51;84,21
Ger;23;13;2,04;56,52
Montellà i Martinet;43;11;1,72;25,58
Fontanals de Cerdanya;20;10;1,57;50,00
Bolvir;14;5;0,78;35,71
Isòvol;12;4;0,63;33,33
Resta de municipis;58;7;1,10;0,00
Cerdanya;1177;638;100,00;54,21

