Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=b01&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,75,61,136,4.93,0.09
De 5 a 9 anys,88,88,176,6.39,0.12
De 10 a 14 anys,97,115,212,7.69,0.15
De 15 a 19 anys,107,99,206,7.47,0.14
De 20 a 24 anys,64,65,129,4.68,0.09
De 25 a 29 anys,45,50,95,3.45,0.07
De 30 a 34 anys,52,52,104,3.77,0.07
De 35 a 39 anys,79,65,144,5.22,0.10
De 40 a 44 anys,101,85,186,6.75,0.13
De 45 a 49 anys,116,115,231,8.38,0.16
De 50 a 54 anys,93,91,184,6.68,0.13
De 55 a 59 anys,77,77,154,5.59,0.11
De 60 a 64 anys,97,93,190,6.89,0.13
De 65 a 69 anys,70,88,158,5.73,0.11
De 70 a 74 anys,60,64,124,4.50,0.09
De 75 a 79 anys,56,62,118,4.28,0.08
De 80 a 84 anys,40,60,100,3.63,0.07
85 o més anys,39,70,109,3.96,0.08
Total,1356,1400,2756,100.00,1.91
%,49.20,50.80,100.00,,

