Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c7&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,39,64,1.38,0.78
De 5 a 9 anys,75,70,145,3.12,1.77
De 10 a 14 anys,77,67,144,3.09,1.76
De 15 a 19 anys,82,74,156,3.35,1.91
De 20 a 24 anys,95,109,204,4.38,2.49
De 25 a 29 anys,82,95,177,3.80,2.16
De 30 a 34 anys,118,127,245,5.27,2.99
De 35 a 39 anys,330,322,652,14.01,7.97
De 40 a 44 anys,314,282,596,12.81,7.29
De 45 a 49 anys,216,183,399,8.58,4.88
De 50 a 54 anys,217,184,401,8.62,4.90
De 55 a 59 anys,166,148,314,6.75,3.84
De 60 a 64 anys,143,148,291,6.25,3.56
De 65 a 69 anys,119,121,240,5.16,2.93
De 70 a 74 anys,115,104,219,4.71,2.68
De 75 a 79 anys,60,97,157,3.37,1.92
De 80 a 84 anys,51,56,107,2.30,1.31
85 o més anys,59,83,142,3.05,1.74
Total,2344,2309,4653,100.00,56.88
%,50.38,49.62,100.00,,

