Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b3&res=b08&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;60003;76,48;61,08
Sabadell;3751;1643;2,09;43,80
Terrassa;3308;1342;1,71;40,57
Badalona;3228;1319;1,68;40,86
Hospitalet de Llobregat, l';2862;1244;1,59;43,47
Mataró;1888;855;1,09;45,29
Manresa;1595;632;0,81;39,62
Vilanova i la Geltrú;1233;511;0,65;41,44
Sant Cugat del Vallès;1197;461;0,59;38,51
Igualada;790;363;0,46;45,95
Castelldefels;864;334;0,43;38,66
Sitges;692;322;0,41;46,53
Granollers;934;321;0,41;34,37
Rubí;685;305;0,39;44,53
Cornellà de Llobregat;706;261;0,33;36,97
Vilafranca del Penedès;534;253;0,32;47,38
Santa Coloma de Gramenet;1006;243;0,31;24,16
Calella;472;231;0,29;48,94
Cerdanyola del Vallès;555;204;0,26;36,76
Martorell;375;203;0,26;54,13
Esplugues de Llobregat;530;194;0,25;36,60
Prat de Llobregat, el;548;187;0,24;34,12
Vic;573;184;0,23;32,11
Masnou, el;365;169;0,22;46,30
Molins de Rei;326;164;0,21;50,31
Gavà;523;158;0,20;30,21
Canet de Mar;320;157;0,20;49,06
Sant Boi de Llobregat;606;154;0,20;25,41
Mollet del Vallès;394;152;0,19;38,58
Premià de Mar;469;151;0,19;32,20
Sant Adrià de Besòs;320;132;0,17;41,25
Sant Feliu de Llobregat;344;126;0,16;36,63
Vilassar de Mar;271;105;0,13;38,75
Sant Just Desvern;321;103;0,13;32,09
Arenys de Mar;287;99;0,13;34,49
Esparreguera;234;94;0,12;40,17
Malgrat de Mar;315;94;0,12;29,84
Pineda de Mar;413;94;0,12;22,76
Castellar del Vallès;183;91;0,12;49,73
Viladecans;397;91;0,12;22,92
Sallent;268;82;0,10;30,60
Alella;163;81;0,10;49,69
Santa Perpètua de Mogoda;155;80;0,10;51,61
Olesa de Montserrat;249;80;0,10;32,13
Sant Pere de Ribes;236;78;0,10;33,05
Cardona;177;72;0,09;40,68
Caldes de Montbui;168;70;0,09;41,67
Berga;242;68;0,09;28,10
Sant Andreu de la Barca;166;68;0,09;40,96
Sant Joan Despí;212;66;0,08;31,13
Montgat;161;63;0,08;39,13
Garriga, la;150;62;0,08;41,33
Ripollet;207;62;0,08;29,95
Sant Sadurní d'Anoia;121;62;0,08;51,24
Sant Celoni;167;60;0,08;35,93
Sant Vicenç dels Horts;155;59;0,08;38,06
Montcada i Reixac;200;58;0,07;29,00
Sant Vicenç de Castellet;167;57;0,07;34,13
Cardedeu;123;56;0,07;45,53
Estany, l';80;56;0,07;70,00
Capellades;78;56;0,07;71,79
Castellbell i el Vilar;109;54;0,07;49,54
Manlleu;263;54;0,07;20,53
Premià de Dalt;128;52;0,07;40,62
Sant Quirze del Vallès;132;51;0,07;38,64
Sant Pol de Mar;123;51;0,07;41,46
Vilassar de Dalt;91;51;0,07;56,04
Matadepera;103;49;0,06;47,57
Argentona;121;48;0,06;39,67
Castellterçol;63;45;0,06;71,43
Ametlla del Vallès, l';82;44;0,06;53,66
Callús;54;43;0,05;79,63
Arenys de Munt;86;43;0,05;50,00
Torelló;128;42;0,05;32,81
Santa Margarida i els Monjos;71;42;0,05;59,15
Sant Feliu de Codines;72;41;0,05;56,94
Carme;46;40;0,05;86,96
Barberà del Vallès;175;38;0,05;21,71
Abrera;84;37;0,05;44,05
Sant Andreu de Llavaneres;99;37;0,05;37,37
Sant Fruitós de Bages;84;37;0,05;44,05
Navarcles;82;36;0,05;43,90
Tiana;90;36;0,05;40,00
Gironella;85;35;0,04;41,18
Artés;61;35;0,04;57,38
Tona;65;35;0,04;53,85
Cervelló;79;35;0,04;44,30
Bruc, el;45;35;0,04;77,78
Sant Quintí de Mediona;46;34;0,04;73,91
Palafolls;74;33;0,04;44,59
Pallejà;82;32;0,04;39,02
Piera;71;32;0,04;45,07
Parets del Vallès;84;31;0,04;36,90
Santa Coloma de Cervelló;64;31;0,04;48,44
Teià;78;31;0,04;39,74
Vallirana;92;30;0,04;32,61
Gelida;78;30;0,04;38,46
Súria;155;29;0,04;18,71
Sant Esteve Sesrovires;54;29;0,04;53,70
Sentmenat;69;28;0,04;40,58
Begues;52;28;0,04;53,85
Cabrils;60;28;0,04;46,67
Montmeló;56;28;0,04;50,00
Puig-reig;95;27;0,03;28,42
Lliçà d'Amunt;70;26;0,03;37,14
Balsareny;80;25;0,03;31,25
Monistrol de Montserrat;77;25;0,03;32,47
Corbera de Llobregat;85;25;0,03;29,41
Llacuna, la;32;25;0,03;78,12
Caldes d'Estrac;57;24;0,03;42,11
Navàs;67;23;0,03;34,33
Palau-solità i Plegamans;84;23;0,03;27,38
Papiol, el;54;23;0,03;42,59
Sant Joan de Vilatorrada;52;22;0,03;42,31
Taradell;49;22;0,03;44,90
Argençola;28;22;0,03;78,57
Llagosta, la;70;21;0,03;30,00
Castellbisbal;51;21;0,03;41,18
Centelles;59;21;0,03;35,59
Calders;25;21;0,03;84,00
Torrelles de Llobregat;36;21;0,03;58,33
Franqueses del Vallès, les;67;21;0,03;31,34
Cubelles;108;21;0,03;19,44
Subirats;38;20;0,03;52,63
Llinars del Vallès;51;19;0,02;37,25
Calaf;53;19;0,02;35,85
Sant Martí de Tous;33;19;0,02;57,58
Pobla de Lillet, la;31;18;0,02;58,06
Pont de Vilomara i Rocafort, el;27;18;0,02;66,67
Cabrera de Mar;47;18;0,02;38,30
Martorelles;44;17;0,02;38,64
Santa Maria de Palautordera;47;17;0,02;36,17
Santa Eulàlia de Ronçana;29;17;0,02;58,62
Sant Hipòlit de Voltregà;45;17;0,02;37,78
Granada, la;23;17;0,02;73,91
Sant Antoni de Vilamajor;40;16;0,02;40,00
Roca del Vallès, la;48;16;0,02;33,33
Vacarisses;37;16;0,02;43,24
Vilanova de Sau;22;16;0,02;72,73
Balenyà;22;16;0,02;72,73
Sant Cebrià de Vallalta;37;16;0,02;43,24
Fogars de la Selva;19;16;0,02;84,21
Montornès del Vallès;83;15;0,02;18,07
Castellolí;17;15;0,02;88,24
Bigues i Riells del Fai;52;15;0,02;28,85
Sant Pere de Riudebitlles;35;15;0,02;42,86
Aguilar de Segarra;24;14;0,02;58,33
Canovelles;80;14;0,02;17,50
Sant Martí Sesgueioles;15;14;0,02;93,33
Moià;49;14;0,02;28,57
Pobla de Claramunt, la;24;14;0,02;58,33
Mediona;21;14;0,02;66,67
Viladecavalls;38;13;0,02;34,21
Esquirol, l';22;13;0,02;59,09
Sant Vicenç de Montalt;50;13;0,02;26,00
Òdena;24;13;0,02;54,17
Vilanova del Camí;86;13;0,02;15,12
Santa Margarida de Montbui;87;13;0,02;14,94
Torre de Claramunt, la;22;13;0,02;59,09
Sant Llorenç d'Hortons;23;13;0,02;56,52
Canyelles;28;13;0,02;46,43
Saldes;17;12;0,02;70,59
Roda de Ter;54;12;0,02;22,22
Avinyó;36;11;0,01;30,56
Sant Mateu de Bages;16;11;0,01;68,75
Aiguafreda;29;11;0,01;37,93
Calldetenes;14;11;0,01;78,57
Veciana;13;11;0,01;84,62
Tordera;115;11;0,01;9,57
Hostalets de Pierola, els;18;11;0,01;61,11
Vilobí del Penedès;18;11;0,01;61,11
Font-rubí;24;11;0,01;45,83
Sant Julià de Vilatorta;31;10;0,01;32,26
Cànoves i Samalús;25;10;0,01;40,00
Masquefa;30;10;0,01;33,33
Torrelavit;16;10;0,01;62,50
Pla del Penedès, el;13;10;0,01;76,92
Marganell;10;9;0,01;90,00
Lliçà de Vall;25;9;0,01;36,00
Campins;9;9;0,01;100,00
Sant Llorenç Savall;24;9;0,01;37,50
Sant Iscle de Vallalta;20;9;0,01;45,00
Olost;10;9;0,01;90,00
Sant Martí Sarroca;23;9;0,01;39,13
Castellví de la Marca;17;9;0,01;52,94
Cercs;24;8;0,01;33,33
Gualba;14;8;0,01;57,14
Vallromanes;13;8;0,01;61,54
Sant Vicenç de Torelló;24;8;0,01;33,33
Collbató;36;8;0,01;22,22
Santa Susanna;25;8;0,01;32,00
Castellet i la Gornal;11;8;0,01;72,73
Olèrdola;23;8;0,01;34,78
Casserres;12;7;<0,01;58,33
Castellar de n'Hug;16;7;<0,01;43,75
Castellgalí;17;7;<0,01;41,18
Gaià;11;7;<0,01;63,64
Fonollosa;20;7;<0,01;35,00
Vilanova del Vallès;16;7;<0,01;43,75
Badia del Vallès;26;7;<0,01;26,92
Sant Pere de Torelló;14;7;<0,01;50,00
Calonge de Segarra;11;7;<0,01;63,64
Vallbona d'Anoia;16;7;<0,01;43,75
Prats de Lluçanès;23;7;<0,01;30,43
Alpens;9;7;<0,01;77,78
Pontons;7;7;<0,01;100,00
Sant Cugat Sesgarrigues;13;7;<0,01;53,85
Olivella;19;7;<0,01;36,84
Bagà;30;6;<0,01;20,00
Espunyola, l';13;6;<0,01;46,15
Sant Pere de Vilamajor;27;6;<0,01;22,22
Sant Fost de Campsentelles;44;6;<0,01;13,64
Montesquiu;14;6;<0,01;42,86
Gurb;24;6;<0,01;25,00
Sant Quirze de Besora;23;6;<0,01;26,09
Sant Boi de Lluçanès;40;6;<0,01;15,00
Castellví de Rosanes;13;6;<0,01;46,15
Sant Climent de Llobregat;19;6;<0,01;31,58
Avià;11;5;<0,01;45,45
Vallgorguina;12;5;<0,01;41,67
Sant Esteve de Palautordera;17;5;<0,01;29,41
Seva;15;5;<0,01;33,33
Sant Martí de Centelles;12;5;<0,01;41,67
Sant Pere Sallavinera;6;5;<0,01;83,33
Palma de Cervelló, la;14;5;<0,01;35,71
Montmaneu;7;5;<0,01;71,43
Cabrera d'Anoia;7;5;<0,01;71,43
Santa Maria de Miralles;7;5;<0,01;71,43
Masies de Voltregà, les;26;5;<0,01;19,23
Olesa de Bonesvalls;11;5;<0,01;45,45
Guardiola de Berguedà;19;4;<0,01;21,05
Rajadell;7;4;<0,01;57,14
Tagamanent;4;4;<0,01;100,00
Orpí;4;4;<0,01;100,00
Santpedor;30;4;<0,01;13,33
Oristà;9;4;<0,01;44,44
Perafita;4;4;<0,01;100,00
Cabanyes, les;9;4;<0,01;44,44
Avinyonet del Penedès;9;4;<0,01;44,44
Resta de municipis;293;90;0,11;0,00
Província: Barcelona;144537;78453;100,00;54,28

