Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Caribe
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=c8&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;5;11;3,44;0,14
De 5 a 9 anys;7;6;13;4,06;0,16
De 10 a 14 anys;5;7;12;3,75;0,15
De 15 a 19 anys;..;..;5;1,56;0,06
De 20 a 24 anys;..;..;11;3,44;0,14
De 25 a 29 anys;..;..;7;2,19;0,09
De 30 a 34 anys;4;4;8;2,50;0,10
De 35 a 39 anys;..;..;8;2,50;0,10
De 40 a 44 anys;11;10;21;6,56;0,26
De 45 a 49 anys;9;13;22;6,88;0,27
De 50 a 54 anys;9;8;17;5,31;0,21
De 55 a 59 anys;14;16;30;9,38;0,37
De 60 a 64 anys;11;18;29;9,06;0,36
De 65 a 69 anys;7;11;18;5,62;0,22
De 70 a 74 anys;12;9;21;6,56;0,26
De 75 a 79 anys;12;16;28;8,75;0,35
De 80 a 84 anys;10;14;24;7,50;0,30
85 o més anys;18;17;35;10,94;0,43
Total;157;163;320;100,00;3,97
%;49,06;50,94;100,00;;

