Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Middle East
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c20&res=c8&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sitges,1346,19,15.45,1.41
Calafell,839,15,12.20,1.79
Igualada,1849,14,11.38,0.76
Vilafranca del Penedès,1576,11,8.94,0.70
Vilanova i la Geltrú,2484,11,8.94,0.44
Cunit,418,6,4.88,1.44
"Vendrell, el",1227,5,4.07,0.41
Sant Pere de Ribes,672,5,4.07,0.74
Castellolí,32,4,3.25,12.50
Masquefa,104,4,3.25,3.85
Vilobí del Penedès,29,4,3.25,13.79
Cubelles,260,4,3.25,1.54
Resta de municipis,3645,21,17.07,0.00
Penedès,14481,123,100.00,0.85

