Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;34;0,48;3;9,68
2023;6649;31;0,47;2;6,90
2022;6353;29;0,46;-1;-3,33
2021;6033;30;0,50;2;7,14
2020;5762;28;0,49;-4;-12,50
2019;5485;32;0,58;1;3,23
2018;5151;31;0,60;0;0,00
2017;4804;31;0,65;1;3,33
2016;4387;30;0,68;6;25,00
2015;3963;24;0,61;2;9,09
2014;3596;22;0,61;3;15,79
2013;3236;19;0,59;3;18,75
2012;2911;16;0,55;1;6,67
2011;2712;15;0,55;2;15,38
2010;2471;13;0,53;3;30,00
2009;2308;10;0,43;..;..

