Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  África Meridional
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=b01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;4;10;4,52;<0,01
De 5 a 9 anys;8;5;13;5,88;<0,01
De 10 a 14 anys;5;6;11;4,98;<0,01
De 15 a 19 anys;8;9;17;7,69;<0,01
De 20 a 24 anys;8;7;15;6,79;<0,01
De 25 a 29 anys;5;4;9;4,07;<0,01
De 30 a 34 anys;7;8;15;6,79;<0,01
De 35 a 39 anys;5;11;16;7,24;<0,01
De 40 a 44 anys;9;6;15;6,79;<0,01
De 45 a 49 anys;11;8;19;8,60;<0,01
De 50 a 54 anys;11;8;19;8,60;<0,01
De 55 a 59 anys;13;13;26;11,76;<0,01
De 60 a 64 anys;5;4;9;4,07;<0,01
De 65 a 69 anys;..;..;7;3,17;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;2,71;<0,01
85 o més anys;4;4;8;3,62;<0,01
Total;113;108;221;100,00;0,08
%;51,13;48,87;100,00;;

