Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d314&res=c1&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;815;86,52;0,90
Badalona;3032;14;1,49;0,46
Granollers;837;12;1,27;1,43
Alella;143;11;1,17;7,69
Mollet del Vallès;341;9;0,96;2,64
Mataró;1732;9;0,96;0,52
Terrassa;3075;8;0,85;0,26
Sabadell;3517;5;0,53;0,14
Matadepera;101;5;0,53;4,95
Sant Cugat del Vallès;1112;5;0,53;0,45
Martorell;332;5;0,53;1,51
Calella;435;5;0,53;1,15
Caldes d'Estrac;51;5;0,53;9,80
Cornellà de Llobregat;629;4;0,42;0,64
Resta de municipis;17267;30;3,18;0,00
Metropolità;123147;942;100,00;0,76

