Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d121&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;2432;54,80;1,40
Terrassa;8026;185;4,17;2,31
Sabadell;7697;175;3,94;2,27
Hospitalet de Llobregat, l';8994;143;3,22;1,59
Badalona;7746;80;1,80;1,03
Sant Cugat del Vallès;3287;71;1,60;2,16
Granollers;3600;69;1,55;1,92
Castelldefels;2373;65;1,46;2,74
Rubí;2084;64;1,44;3,07
Mataró;4424;64;1,44;1,45
Santa Coloma de Gramenet;4483;62;1,40;1,38
Gavà;1292;48;1,08;3,72
Cornellà de Llobregat;2451;45;1,01;1,84
Pineda de Mar;1045;45;1,01;4,31
Martorell;1340;40;0,90;2,99
Calella;1124;40;0,90;3,56
Cerdanyola del Vallès;1332;37;0,83;2,78
Sant Boi de Llobregat;1898;35;0,79;1,84
Malgrat de Mar;585;32;0,72;5,47
Prat de Llobregat, el;1365;31;0,70;2,27
Esplugues de Llobregat;1496;31;0,70;2,07
Canet de Mar;539;30;0,68;5,57
Viladecans;1323;28;0,63;2,12
Sant Andreu de la Barca;689;27;0,61;3,92
Sant Feliu de Llobregat;1010;26;0,59;2,57
Premià de Mar;1070;26;0,59;2,43
Arenys de Mar;609;25;0,56;4,11
Abrera;275;20;0,45;7,27
Llagosta, la;368;18;0,41;4,89
Masnou, el;699;18;0,41;2,58
Santa Perpètua de Mogoda;513;17;0,38;3,31
Olesa de Montserrat;679;17;0,38;2,50
Garriga, la;431;16;0,36;3,71
Sant Adrià de Besòs;744;15;0,34;2,02
Esparreguera;596;15;0,34;2,52
Sant Celoni;573;14;0,32;2,44
Sant Andreu de Llavaneres;277;14;0,32;5,05
Mollet del Vallès;2134;13;0,29;0,61
Sant Just Desvern;630;13;0,29;2,06
Ametlla del Vallès, l';196;11;0,25;5,61
Canovelles;640;11;0,25;1,72
Barberà del Vallès;487;11;0,25;2,26
Alella;348;11;0,25;3,16
Sant Pol de Mar;238;11;0,25;4,62
Tordera;285;10;0,23;3,51
Ripollet;816;9;0,20;1,10
Parets del Vallès;311;8;0,18;2,57
Franqueses del Vallès, les;441;8;0,18;1,81
Montornès del Vallès;613;7;0,16;1,14
Cardedeu;383;7;0,16;1,83
Caldes de Montbui;476;7;0,16;1,47
Molins de Rei;611;7;0,16;1,15
Sant Joan Despí;736;7;0,16;0,95
Sant Vicenç dels Horts;455;7;0,16;1,54
Montmeló;152;7;0,16;4,61
Santa Maria de Palautordera;206;6;0,14;2,91
Santa Eulàlia de Ronçana;99;6;0,14;6,06
Montcada i Reixac;725;6;0,14;0,83
Papiol, el;107;6;0,14;5,61
Torrelles de Llobregat;87;6;0,14;6,90
Tiana;194;6;0,14;3,09
Santa Susanna;62;6;0,14;9,68
Sant Quirze del Vallès;376;5;0,11;1,33
Viladecavalls;106;5;0,11;4,72
Sentmenat;118;5;0,11;4,24
Castellar del Vallès;387;5;0,11;1,29
Cervelló;200;5;0,11;2,50
Corbera de Llobregat;310;5;0,11;1,61
Sant Esteve Sesrovires;131;5;0,11;3,82
Teià;155;5;0,11;3,23
Premià de Dalt;257;5;0,11;1,95
Lliçà d'Amunt;150;4;0,09;2,67
Roca del Vallès, la;136;4;0,09;2,94
Vallirana;263;4;0,09;1,52
Cabrera de Mar;107;4;0,09;3,74
Vilassar de Dalt;189;4;0,09;2,12
Resta de municipis;5359;46;1,04;0,00
Metropolità;270399;4438;100,00;1,64

