Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  America
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d25&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,436,287,38.16,65.83
Isona i Conca Dellà,163,136,18.09,83.44
"Pobla de Segur, la",157,62,8.24,39.49
Abella de la Conca,57,49,6.52,85.96
Salàs de Pallars,58,47,6.25,81.03
Gavet de la Conca,49,34,4.52,69.39
Castell de Mur,26,25,3.32,96.15
"Torre de Cabdella, la",63,24,3.19,38.10
Llimiana,24,22,2.93,91.67
Conca de Dalt,33,22,2.93,66.67
Talarn,28,20,2.66,71.43
Sant Esteve de la Sarga,19,16,2.13,84.21
Senterada,13,7,0.93,53.85
Resta de municipis,6,..,..,..
Pallars Jussà,1132,752,100.00,66.43

