Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d34&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;782;133;27,25;17,01
Arbúcies;117;94;19,26;80,34
Lloret de Mar;467;75;15,37;16,06
Santa Coloma de Farners;112;19;3,89;16,96
Tossa de Mar;132;19;3,89;14,39
Maçanet de la Selva;46;16;3,28;34,78
Fogars de la Selva;19;14;2,87;73,68
Hostalric;37;14;2,87;37,84
Anglès;57;14;2,87;24,56
Amer;38;12;2,46;31,58
Osor;23;11;2,25;47,83
Cellera de Ter, la;22;10;2,05;45,45
Vidreres;41;10;2,05;24,39
Sant Feliu de Buixalleu;12;9;1,84;75,00
Caldes de Malavella;57;9;1,84;15,79
Sant Hilari Sacalm;34;8;1,64;23,53
Riudellots de la Selva;10;5;1,02;50,00
Sils;32;4;0,82;12,50
Resta de municipis;81;12;2,46;0,00
Selva;2119;488;100,00;23,03

