Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;13370;63,68;909;7,29
2023;19838;12461;62,81;579;4,87
2022;19130;11882;62,11;901;8,21
2021;17988;10981;61,05;619;5,97
2020;17329;10362;59,80;681;7,03
2019;16383;9681;59,09;817;9,22
2018;15296;8864;57,95;758;9,35
2017;14175;8106;57,19;997;14,02
2016;12743;7109;55,79;961;15,63
2015;10962;6148;56,08;751;13,92
2014;9578;5397;56,35;691;14,68
2013;8309;4706;56,64;471;11,12
2012;7320;4235;57,86;403;10,52
2011;6587;3832;58,18;307;8,71
2010;6027;3525;58,49;225;6,82
2009;5532;3300;59,65;..;..

