Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d12&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",1227,143,44.83,11.65
Calafell,839,95,29.78,11.32
Cunit,418,37,11.60,8.85
"Bisbal del Penedès, la",40,7,2.19,17.50
Llorenç del Penedès,58,7,2.19,12.07
Santa Oliva,64,6,1.88,9.38
Albinyana,36,5,1.57,13.89
Bellvei,43,4,1.25,9.30
"Arboç, l'",163,4,1.25,2.45
Masllorenç,20,4,1.25,20.00
Resta de municipis,111,7,2.19,0.00
Baix Penedès,3019,319,100.00,10.57

