Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d41&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;934;23;16,20;2,46
Caldes de Montbui;168;18;12,68;10,71
Sant Celoni;167;13;9,15;7,78
Mollet del Vallès;394;10;7,04;2,54
Parets del Vallès;84;10;7,04;11,90
Sant Feliu de Codines;72;9;6,34;12,50
Lliçà d'Amunt;70;7;4,93;10,00
Llagosta, la;70;6;4,23;8,57
Franqueses del Vallès, les;67;5;3,52;7,46
Montmeló;56;5;3,52;8,93
Cardedeu;123;4;2,82;3,25
Aiguafreda;29;4;2,82;13,79
Santa Maria de Palautordera;47;4;2,82;8,51
Resta de municipis;883;24;16,90;0,00
Vallès Oriental;3164;142;100,00;4,49

