Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Àfrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c6&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;13;27;10,34;0,21
De 5 a 9 anys;32;27;59;22,61;0,45
De 10 a 14 anys;37;31;68;26,05;0,52
De 15 a 19 anys;31;14;45;17,24;0,34
De 20 a 24 anys;..;..;12;4,60;0,09
De 25 a 29 anys;..;..;4;1,53;0,03
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;1,53;0,03
De 40 a 44 anys;..;..;4;1,53;0,03
De 45 a 49 anys;..;..;6;2,30;0,05
De 50 a 54 anys;5;4;9;3,45;0,07
De 55 a 59 anys;..;..;7;2,68;0,05
De 60 a 64 anys;..;..;4;1,53;0,03
De 65 a 69 anys;..;..;5;1,92;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;154;107;261;100,00;2,00
%;59,00;41,00;100,00;;

