Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d08&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;112;124;236;8,56;4,30
De 5 a 9 anys;145;137;282;10,23;5,14
De 10 a 14 anys;145;139;284;10,30;5,18
De 15 a 19 anys;96;103;199;7,22;3,63
De 20 a 24 anys;74;61;135;4,90;2,46
De 25 a 29 anys;66;83;149;5,41;2,72
De 30 a 34 anys;83;99;182;6,60;3,32
De 35 a 39 anys;86;95;181;6,57;3,30
De 40 a 44 anys;123;108;231;8,38;4,21
De 45 a 49 anys;113;108;221;8,02;4,03
De 50 a 54 anys;90;70;160;5,81;2,92
De 55 a 59 anys;52;51;103;3,74;1,88
De 60 a 64 anys;45;41;86;3,12;1,57
De 65 a 69 anys;37;34;71;2,58;1,29
De 70 a 74 anys;30;27;57;2,07;1,04
De 75 a 79 anys;27;25;52;1,89;0,95
De 80 a 84 anys;23;20;43;1,56;0,78
85 o més anys;39;45;84;3,05;1,53
Total;1386;1370;2756;100,00;50,25
%;50,29;49,71;100,00;;

