Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Suiza
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;453;419;872;5,21;0,26
De 5 a 9 anys;499;483;982;5,86;0,29
De 10 a 14 anys;529;466;995;5,94;0,29
De 15 a 19 anys;508;491;999;5,96;0,29
De 20 a 24 anys;533;528;1061;6,33;0,31
De 25 a 29 anys;609;578;1187;7,09;0,35
De 30 a 34 anys;654;659;1313;7,84;0,39
De 35 a 39 anys;695;728;1423;8,50;0,42
De 40 a 44 anys;747;722;1469;8,77;0,43
De 45 a 49 anys;733;723;1456;8,69;0,43
De 50 a 54 anys;686;703;1389;8,29;0,41
De 55 a 59 anys;554;617;1171;6,99;0,34
De 60 a 64 anys;373;362;735;4,39;0,22
De 65 a 69 anys;190;221;411;2,45;0,12
De 70 a 74 anys;148;175;323;1,93;0,09
De 75 a 79 anys;112;188;300;1,79;0,09
De 80 a 84 anys;98;186;284;1,70;0,08
85 o més anys;142;239;381;2,27;0,11
Total;8263;8488;16751;100,00;4,92
%;49,33;50,67;100,00;;

