Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=d24&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,114,1.75,17,17.53
2023,6374,97,1.52,10,11.49
2022,6133,87,1.42,12,16.00
2021,5726,75,1.31,2,2.74
2020,5467,73,1.34,25,52.08
2019,5150,48,0.93,1,2.13
2018,4766,47,0.99,18,62.07
2017,4220,29,0.69,-5,-14.71
2016,3595,34,0.95,11,47.83
2015,2930,23,0.78,5,27.78
2014,2369,18,0.76,6,50.00
2013,1979,12,0.61,1,9.09
2012,1704,11,0.65,3,37.50
2011,1507,8,0.53,-5,-38.46
2010,1329,13,0.98,-3,-18.75
2009,1191,16,1.34,..,..

