Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Xina
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d407&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;20;42;8,24;0,03
De 5 a 9 anys;29;24;53;10,39;0,04
De 10 a 14 anys;11;15;26;5,10;0,02
De 15 a 19 anys;8;4;12;2,35;<0,01
De 20 a 24 anys;14;4;18;3,53;0,01
De 25 a 29 anys;31;18;49;9,61;0,04
De 30 a 34 anys;47;25;72;14,12;0,06
De 35 a 39 anys;65;29;94;18,43;0,08
De 40 a 44 anys;39;17;56;10,98;0,05
De 45 a 49 anys;27;15;42;8,24;0,03
De 50 a 54 anys;19;6;25;4,90;0,02
De 55 a 59 anys;..;..;13;2,55;0,01
De 60 a 64 anys;..;..;4;0,78;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;329;181;510;100,00;0,41
%;64,51;35,49;100,00;;

