Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  America
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d29&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.53,1.43
De 5 a 9 anys,4,5,9,4.55,2.57
De 10 a 14 anys,4,6,10,5.05,2.86
De 15 a 19 anys,..,..,10,5.05,2.86
De 20 a 24 anys,10,6,16,8.08,4.57
De 25 a 29 anys,5,4,9,4.55,2.57
De 30 a 34 anys,6,10,16,8.08,4.57
De 35 a 39 anys,9,6,15,7.58,4.29
De 40 a 44 anys,..,..,9,4.55,2.57
De 45 a 49 anys,..,..,6,3.03,1.71
De 50 a 54 anys,10,8,18,9.09,5.14
De 55 a 59 anys,7,6,13,6.57,3.71
De 60 a 64 anys,..,..,6,3.03,1.71
De 65 a 69 anys,11,5,16,8.08,4.57
De 70 a 74 anys,..,..,4,2.02,1.14
De 75 a 79 anys,..,..,7,3.54,2.00
De 80 a 84 anys,..,..,10,5.05,2.86
85 o més anys,7,12,19,9.60,5.43
Total,105,93,198,100.00,56.57
%,53.03,46.97,100.00,,

