Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d41&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,262,232,494,9.52,5.56
De 5 a 9 anys,330,279,609,11.74,6.85
De 10 a 14 anys,292,286,578,11.14,6.51
De 15 a 19 anys,230,172,402,7.75,4.52
De 20 a 24 anys,141,118,259,4.99,2.92
De 25 a 29 anys,120,148,268,5.17,3.02
De 30 a 34 anys,150,202,352,6.79,3.96
De 35 a 39 anys,187,207,394,7.60,4.43
De 40 a 44 anys,254,253,507,9.77,5.71
De 45 a 49 anys,249,186,435,8.39,4.90
De 50 a 54 anys,198,117,315,6.07,3.55
De 55 a 59 anys,97,87,184,3.55,2.07
De 60 a 64 anys,69,48,117,2.26,1.32
De 65 a 69 anys,29,27,56,1.08,0.63
De 70 a 74 anys,22,25,47,0.91,0.53
De 75 a 79 anys,15,29,44,0.85,0.50
De 80 a 84 anys,25,31,56,1.08,0.63
85 o més anys,33,37,70,1.35,0.79
Total,2703,2484,5187,100.00,58.38
%,52.11,47.89,100.00,,

