Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Finlandia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d109&res=b01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;247;47,50;0,14
Terrassa;8026;23;4,42;0,29
Hospitalet de Llobregat, l';8994;18;3,46;0,20
Sant Cugat del Vallès;3287;13;2,50;0,40
Prat de Llobregat, el;1365;13;2,50;0,95
Santa Coloma de Gramenet;4483;12;2,31;0,27
Badalona;7746;10;1,92;0,13
Igualada;2040;10;1,92;0,49
Granollers;3600;10;1,92;0,28
Sant Boi de Llobregat;1898;9;1,73;0,47
Manresa;4269;9;1,73;0,21
Rubí;2084;8;1,54;0,38
Vic;2759;7;1,35;0,25
Sabadell;7697;6;1,15;0,08
Cerdanyola del Vallès;1332;6;1,15;0,45
Sant Just Desvern;630;6;1,15;0,95
Mataró;4424;6;1,15;0,14
Vilanova i la Geltrú;2674;6;1,15;0,22
Sant Celoni;573;5;0,96;0,87
Gavà;1292;4;0,77;0,31
Sant Vicenç dels Horts;455;4;0,77;0,88
Santa Coloma de Cervelló;122;4;0,77;3,28
Premià de Mar;1070;4;0,77;0,37
Resta de municipis;53338;80;15,38;0,00
Província: Barcelona;297844;520;100,00;0,17

