Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c7&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3309;3142;54,14;94,95
Puigcerdà;487;349;6,01;71,66
Vielha e Mijaran;177;137;2,36;77,40
Montferrer i Castellbò;146;133;2,29;91,10
Tremp;407;128;2,21;31,45
Ribera d'Urgellet;148;128;2,21;86,49
Organyà;140;127;2,19;90,71
Valls de Valira, les;129;124;2,14;96,12
Pobla de Segur, la;154;90;1,55;58,44
Bellver de Cerdanya;92;68;1,17;73,91
Coll de Nargó;81;65;1,12;80,25
Alàs i Cerc;74;64;1,10;86,49
Oliana;79;63;1,09;79,75
Valls d'Aguilar, les;58;49;0,84;84,48
Guingueta d'Àneu, la;53;49;0,84;92,45
Llívia;58;46;0,79;79,31
Les;54;46;0,79;85,19
Pont de Suert, el;91;46;0,79;50,55
Alt Àneu;46;41;0,71;89,13
Bossòst;47;38;0,65;80,85
Torre de Cabdella, la;64;38;0,65;59,38
Montellà i Martinet;41;37;0,64;90,24
Llavorsí;52;37;0,64;71,15
Sort;89;37;0,64;41,57
Pont de Bar, el;38;30;0,52;78,95
Alins;33;29;0,50;87,88
Vansa i Fórnols, la;28;27;0,47;96,43
Esterri d'Àneu;33;27;0,47;81,82
Farrera;34;27;0,47;79,41
Isona i Conca Dellà;161;26;0,45;16,15
Alp;41;26;0,45;63,41
Naut Aran;34;26;0,45;76,47
Fígols i Alinyà;26;25;0,43;96,15
Vall de Cardós;27;25;0,43;92,59
Lles de Cerdanya;26;23;0,40;88,46
Bausen;24;23;0,40;95,83
Cabó;23;23;0,40;100,00
Soriguera;28;23;0,40;82,14
Vilamòs;21;21;0,36;100,00
Vall de Boí, la;29;21;0,36;72,41
Rialp;27;21;0,36;77,78
Arsèguel;20;20;0,34;100,00
Bòrdes, Es;19;19;0,33;100,00
Gavet de la Conca;48;16;0,28;33,33
Baix Pallars;65;16;0,28;24,62
Peramola;23;15;0,26;65,22
Fontanals de Cerdanya;15;14;0,24;93,33
Salàs de Pallars;53;11;0,19;20,75
Guils de Cerdanya;13;11;0,19;84,62
Prullans;25;11;0,19;44,00
Estamariu;11;11;0,19;100,00
Tírvia;15;11;0,19;73,33
Talarn;29;10;0,17;34,48
Canejan;10;10;0,17;100,00
Bassella;20;10;0,17;50,00
Conca de Dalt;27;10;0,17;37,04
Ger;15;9;0,16;60,00
Arres;10;9;0,16;90,00
Vilaller;13;9;0,16;69,23
Cava;9;9;0,16;100,00
Abella de la Conca;58;8;0,14;13,79
Das;8;7;0,12;87,50
Espot;9;7;0,12;77,78
Bolvir;7;6;0,10;85,71
Isòvol;9;6;0,10;66,67
Sarroca de Bellera;6;5;0,09;83,33
Josa i Tuixén;8;5;0,09;62,50
Lladorre;10;5;0,09;50,00
Esterri de Cardós;6;4;0,07;66,67
Resta de municipis;87;14;0,24;0,00
Alt Pirineu i Aran;7357;5803;100,00;78,88

