Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c5&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;35;31;66;8,97;0,52
De 5 a 9 anys;38;33;71;9,65;0,56
De 10 a 14 anys;50;44;94;12,77;0,74
De 15 a 19 anys;27;19;46;6,25;0,36
De 20 a 24 anys;20;18;38;5,16;0,30
De 25 a 29 anys;14;28;42;5,71;0,33
De 30 a 34 anys;11;35;46;6,25;0,36
De 35 a 39 anys;28;28;56;7,61;0,44
De 40 a 44 anys;56;44;100;13,59;0,79
De 45 a 49 anys;32;41;73;9,92;0,58
De 50 a 54 anys;23;18;41;5,57;0,32
De 55 a 59 anys;8;7;15;2,04;0,12
De 60 a 64 anys;7;4;11;1,49;0,09
De 65 a 69 anys;7;6;13;1,77;0,10
De 70 a 74 anys;6;5;11;1,49;0,09
De 75 a 79 anys;..;..;6;0,82;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,54;0,03
Total;369;367;736;100,00;5,81
%;50,14;49,86;100,00;;

